id,Name,UserNAme,email,Password,block,sendmail,registerdate,lastvisitdate,activation,params,lastresettime,resetcount,otpkey,otep,requirereset,provider_sysid,manager_sysid
3120,"Aasen, MD., Mark K",mkaasen,maasen@apmhealth.com,dc6e224a8d74ce03bf301152d6e33e97,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BA1529532"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13497,0
3125,"Afzal, MD., Omer ",oafzal,oafzal@mnawi.com,$2y$10$yKf/QekzgwkWUwfrpijfzeeGiQrqNpmARDjGHXSsdg3aGyB.8LFgq,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BA8165587"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,9457,0
3133,"Ahmad, MD., Maqsood ",mahmad,milcardiacwi@hotmail.com,$2y$10$.YcnaKe6H58A67j92e62xuVKAjeUT7K67shki/lBxRoJpC6GD1F9u,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BA3197820"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,12699,0
3140,"Alba, MD., Henry M",hmalba,info@painmcenterwi.com,2084f4ea303b7bae17b50788e8bec3bb,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AA1769756"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16746,0
3142,"Alcera-Poe, MD., Remedios S",rsalcera-poe,remeepoe@sbcglobal.net,61f2585b0ebcf1f532c4d1ec9a7d51aa,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BA4194433"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16376,0
3144,"Aleman, MD., Alvaro ",aaleman,hispanicmedicalcenter@yahoo.com,$2y$10$5.oOuFRc3Q9dSk1iVz52ZeQIwNi9gtjE4mE60m4OgqJaL/2dwfIYO,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BA0760000"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,10227,4026
3147,"Ali, MD., Abbas ",aali,MEERABB@aol.com,dd29e6a7fa43c494b6eb603fecb20ab8,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BA6410156"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12700,0
3148,"Ali, MD., Malik S",msali,mali@ipw-offices.org,$2y$10$Sd6rRCgL2izd1TtchMaSM.x0reg0yY1Xeh0cYj0AcmyozN58Zn1pm,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BA6716089"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,9584,0
3152,"Alpren, MD., Thomas  V.P. ",talpren,,dc91d6e23d859879bbaf0a9d7f27fb77,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BA1405946"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13154,0
3155,"Amin, MD., Kamal ",kamin,pinkkidneys@hotmail.com,d74a214501c1c40b2c77e995082f3587,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BA6638552"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17755,0
3165,"Aponte, MD., Leonardo ",laponte,clatina34@yahoo.com,$2y$10$K.UVd6C.6aTtLoKt7A7vrus27p9lRoHe1HHScUu6QkxfUe0hLH/CC,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AA6226864"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,11160,0
3168,"Arain, MD., Rizwanullah ",rarain,arain1234@yahoo.com,d517fe16832f42876f7a46ae0b75446f,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BA1851876"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12602,4081
3169,"Arana, MD., Emilia I",eiarana,emilia.arana@sschc.org,555c04de9fafc46f26da9ef3847e4070,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BA7447469"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17772,0
3177,"Arnold, MD., Brent W",bwarnold,,$2y$10$7ZyIEZjeEk2iy5X3wgIhMeZnA7LFQ7chF/qfx0ZklcU9f9KYo7Hd6,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BA1844237"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17722,0
3180,"Arshad, MD., Maqbool ",marshad,marshad@ipw-offices.org,$2y$10$YpkVhbC3YTZmfI1y9WHRdurjDGb70PPyJ/hz9UH8QVorzti.opbZO,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AA1985918"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,13017,0
3200,"Bakhtiar, MD., Karim ",kbakhtiar,bakhtiarmd@hotmail.com,90be9c2217e7fe3551a5ef08abd6b791,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,$2y$10$le9bILtOBD1k8vFzB.TqIOnYiPPk4rY5a63IrbMbgr4rFqqFWa3Va,"{""editor"":"""",""dea_number"":""BB1715222"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,13601,0
3206,"Banda, MD., Pedro M",pmbanda,Pedro.Banda@ascension.org,5fd0245f6c9ddbdf3eff0f505975b6a7,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BB6737792"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13456,0
3222,"Bastin, MD., Kenneth T",ktbastin,ken.bastin@aurora.org,8a4488c177d9dc8c3da7c745c89ca214,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BB1970311"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17753,0
3226,"Baylon, MD., Joselito A",jabaylon,baylonfam756@att.net,$2y$10$vh7Z5zuUTzWpZXq039WTH.HfQPIVDQODrqrZ6bI/Nut5oCuXAEq2C,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BB4295297"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16187,0
3228,"Becker, MD., Michael D",mdbecker,drbeckercardiology@att.net,9f0609b9d45dd55bed75f892cf095fcf,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AB1134674"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12837,0
3232,"Beniwal, MD., Kaushalya ",kbeniwal,beniwal4@yahoo.com,$2y$10$kfyEvMx.MHW/OEuGX0uW.eKK.AN6bmaVq5IK77hTT.8ztSZeLVYNy,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AB2743703"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,17712,0
3234,"Berceanu, MD., Luciana C",lcberceanu,lberceanu@apmhealth.com,$2y$10$bnZnkJibcKLLHZrsW9yW8uIrtg5P9YZS1x2yIkFuZdC2vIy.Cjt3y,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BB7062653"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13412,0
3236,"Bergold, PT., Philip W",pwbergold,pwbergold@aol.com,$2y$10$.vMQi9HkEnXxh9vv/C7Y.uaqumYtul2r6BHbFSTeEGWyXflUp0P8a,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""N\/A"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14329,0
3237,"Berkoff, MD., Jonathan H",jhberkoff,sailevie@aol.com,$2y$10$SJkD8MXNc0Ym4d1lHuCw6OSMmPv.DtcUVNOVad1PDqsA4fHEVAola,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BB4511033"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""editor"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,12654,0
3254,"Bleything, PA., Sarah I",sibleything,tamara.noll@sschc.org,eef6f4457ee96f8bae1893f5b234d238,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""MB1438816"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17714,0
3256,"Bloom, MD., Thomas D",tdbloom,fsb5150@sbcglobal.net,$2y$10$zkTFtZ.B6/yl8eHFBfIJX.tjcug9KpxiLwi8AWDJd6EV3QxRImg46,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AB2914085"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14265,0
3264,"Bongiorno, DPM., Jeffrey J",jjbongiorno,jdjbong1@sbcglobal.net,$2y$10$Z4jap0C6xzW7K8As8kPh8els2NdC030NnnowRbFZqJr.qJR3qPNyu,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BB5360627"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13683,0
3269,"Bostanche, DPM., John L",jlbostanche,greatlakesfootankle@gmail.com,696a2dca3a992c5ece83132c9e3c2f73,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BB3955905"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,15360,0
3273,"Bousounis, MD., Dimitrios P",dpbousounis,dpbous@gmx.com,$2y$10$gapj95tftdXSMdrTLzUUtuM6QXH8TcDk7xlpf/vdKUnbGzpEGOHRq,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BB0364430"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14286,0
3284,"Bresnahan, MD., Jill M",jmbresnahan,jillmbresnahan@yahoo.com,$2y$10$9ZuLa445Fp2G3tebNacs9u3nTlD2rBugx8ayII3DgjVa4xBmYFfIi,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BB5412351"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,12540,4079
3292,"Broeren, MD., Alicia M",ambroeren,alicia.broeren@sschc.org,242c100dc94f871b6d7215b868a875f8,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BB4167765"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,15361,0
3296,"Brown, MD., Steven M",smbrown,wilungdoc@aol.com,9381fc93ad66f9ec4b2eef71147a6665,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AB1721263"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12578,0
3311,"Butler, MD., Jeffrey J",jjbutler,jeffbutler@wi.rr.com,0dd6049f5fa537d41753be6d37859430,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AB1713684"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13729,0
3315,"Cabral, MD., Patricia ",pcabral,patricia.cabral@sschc.org,a5e0ff62be0b08456fc7f1e88812af3d,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BC7439208"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13027,0
3318,"Caine, DO., Glenn C",gccaine,glenncaine@hotmail.com,9fb7b048c96d44a0337f049e0a61ff06,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BC3699785"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,18343,0
3329,"Casterline, MD., Vernon D",vdcasterline,administration@laytonderm.com,034226bfe794baf4767827045bbe53cd,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AC1481530"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,15869,0
3347,"Chua, MD., Thomas Y",tychua,drchua@wibariatrics.com,$2y$10$bG80RMs8NSCJzelGBaL4B.U9lQny/qZYvc3YWtWQFF82zT.oLtS7e,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AC7686477"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,13472,0
3364,"Conti, MD., Carolina G",cgconti,jconti1@wi.rr.com,$2y$10$H9xw/jzGr83xtsny3Puz4utcg8MCwFIC9CGTEAgwFgIlBW8tflV7G,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BC6253443"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13207,0
3366,"Coran, MD., David L",dlcoran,davidcoran@yahoo.com,ca7be8306ecc3f5fa30ff2c41e64fa7b,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BC5007833"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12844,0
3374,"Crimmins, MD., Curtis A",cacrimmins,doctor@handsurgeryltd.com,$2y$10$Vxb9I3d0Ewg3Iwb2WxFJwuaFSVNT.Bi0vtTMTA.tiu29/SI9BL/kW,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BC3012173"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14065,0
3417,"Donatello, MD., Steven J",sjdonatello,sdonatello@watertowerpain.com,$2y$10$rNpZhn9iGuUlOSGAj17O0Oo7NoGFECucouxZdInYmMWJMPCc3MxoG,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BD3886530"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16906,0
3418,"Doniparthi, MD., Anil ",adoniparthi,tosamg@gmail.com,$2y$10$cGk7itXj8Tj.pCiwe/jYIehgAH.8jf3OMW/2W67GzI4lrJAbl3H32,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BD5133070"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,10938,4069
3428,"Drout, DC., Michael K",mkdrout,michaeldrout@gmail.com,16105fb9cc614fc29e1bda00dab60d41,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""N\/A"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16221,0
3434,"Dunn, MD., John M",jmdunn,john.dunn@sschc.org,59671a88720c7f1320cf72dc8f2423a2,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BD3935206"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12740,0
3441,"Edwards, MD., Jamie O",joedwards,jtown99@hotmail.com,a08e32d2f9a8b78894d964ec7fd4172e,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BE6493910"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16252,0
3449,"Elliott, MD., William C",wcelliott,wcelliott53208@yahoo.com,7cfd5df443b4eb0d69886a583b33de4c,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BE1397276"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,15338,0
3455,"Enriquez, MD., Francisco J",fjenriquez,francisco.enriquez@sschc.org,4c7a167bb329bd92580a99ce422d6fa6,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BE6009030"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14452,0
3458,"Espinosa, CNM., Lisa M",lmespinosa,tamara.noll@sschc.org,ccbd8ca962b80445df1f7f38c57759f0,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""ME1123417"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17723,0
3459,"Ethington, MD., James E",jeethington,administration@laytonderm.com,$2y$10$AbRfd04skIORJuqcNIOKduIZTShrOdSyMrJfuXkUvG7QAvAYImZX6,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AE2983129"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12732,0
3461,"Eyzaguirre, MD., Arturo E",aeeyzaguirre,arturotes@yahoo.com,4a7d1ed414474e4033ac29ccb8653d9b,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":"""",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17913,0
3462,"Fabric, MD., Kenneth S",ksfabric,fsb5150@sbcglobal.net,$2y$10$QFxi1EQbkMeOLDQUAlcAPuuQAOqExCbHUdCg7iy2f5xCF.0k0GjMi,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AF3555248"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14287,0
3464,"Fait, MD., Gary P",gpfait,badgermaniac58@hotmail.com,$2y$10$qTzbcDklOpS3aq4vnXz6guK.OkGGIA.4EN28kFoBZr6SFm74EYmR2,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BF0177988"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,10882,0
3473,"Ferguson, MD., Anthony A",aaferguson,gobigred@wi.rr.com,43a115cbd6f4788924537365be3d6012,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BF4721773"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16297,0
3474,"Ferguson, MD., Daniel K",dkferguson,djurk@aol.com,6346dc723395e1ee8ef57f4883be4cb4,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BF9150537"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13150,0
3476,"Fischer, DPM., Jeffrey A",jafischer,jfishstore@hotmail.com,$2y$10$VReXNPlWn8KVd.zzMnbjZ.MlysKI4pl0Mv5SPOdbLcdq1Imd8o6SW,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BF3252652"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,10797,0
3477,"Fisher, MD., Robert H",rhfisher,rhfisher@allergy-research.com,$2y$10$zbDOLPIZrABBblifX8NlmeIemyQ9t6wKpCJXM1BYWR6NRmVQibG6q,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AF2608896"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13743,0
3496,"Fritsche, MD., Claire M",cmfritsche,cfritsche@mnawi.com,4efc9e02abdab6b6166251918570a307,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AM8953867"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13037,0
3500,"Fuiks, MD., Kimball S",ksfuiks,kfuiks@wineurosc.com,ee9b4fc4c2e07b10bed70094557fc09f,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BF1881742"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16370,0
3501,"Fuller, MD., Julie A",jafuller,svpeds@att.net,$2y$10$7MFLGiMT4pK58IPJaLl5OOikCiq.3Erp/X9Dkph2Nz0UsGtn.L3WG,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BF4545159"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""editor"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,16253,4079
3502,"Fuller, MD., Patrick J",pjfuller,pj4fullerfamily@sbcglobal.net,$2y$10$DsC/j/z8BDKckQvlC//J9.zl.c.ZEsTXFZZIt1ZsMYAY9GWXH5Whu,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BF4502185"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,16730,4079
3508,"Ganapes, MD., Constance M",cmganapes,cganapes@wi.rr.com,$2y$10$E7um/uQrrr2y3cDcnQjuLOTv2HAHuEnS.cBsLFP3f3m6w3OwYJ.eG,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AG9548251"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,13489,4048
3510,"Gandhi, MD., Devang V",dvgandhi,gandhipeds@hotmail.com,$2y$10$oAQDo5abu5QVfvFovz2THOWUAeXAnP7w3tYoxsgv8vRANaBG8nfX6,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG4785854"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""editor"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,11485,4066
3512,"Ganne, MD., Vasundhara ",vganne,vganne@mnawi.com,07c35a488ef6bbe1b134a77017455eb6,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG7788310"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,9611,0
3515,"Gee, MD., Kevin R",krgee,kevin.gee@columbia-stmarys.org,b4affa4f6b27df047d63d66fe4ac5600,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG6419180"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,3329,0
3519,"Gerard, DO., William L",wlgerard,credentialing@rogershospital.org,137bdd55f159c4f5556391f53e608f2e,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AG9287601"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14894,0
3522,"Gill, MD., Harinder S",hsgill,harrysgillmd@gmail.com,$2y$10$bk0qkpzTZMYjrNTFRgSr8.G3wzdXCHtpaT8moDqMs0raoAw98ZxjC,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG0828357"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14070,0
3527,"Gimbel, MD., Barry K",bkgimbel,gimbelb@sbcglobal.net,246ccb2a8a1c285675551484ed64bdda,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AG9319737"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13038,0
3534,"Gogan, MD., Robert J",rjgogan,rgogan@ameritech.net,$2y$10$aIw9wPRs3pHhoJdbhCtgu.9MwtAW.C/dk37uG/qWZQKNOylemmqZW,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AG9288350"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,16831,0
3545,"Gould, MD., Perry M",pmgould,jdemerath@roacancer.com,a1d2e644cf5204646a9e4be041fc53a3,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG4729779"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12911,0
3547,"Goyal, MD., Alok ",agoyal,alogoy@msn.com,$2y$10$D727Gsn3HMNCD9BfHVKLbus1uS9KFD2xhmZorrDpxRAkKdNY84gIi,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BG8258596"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13293,0
3548,"Gozon, MD., Benjamin S",bsgozon,bengozon@aol.com,7c5845cea683556d813ebd657e8cca01,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG5814454"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12888,0
3549,"Grambow, MD., David W",dwgrambow,David.Grambow@ascension.org,806a19775027cf2f84c129d410ce1c8a,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG1395412"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13459,0
3552,"Graves, MD., Glenn E",gegraves,,1896a3bf730516dd643ba67b4c447d36,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG0525052"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,10440,0
3566,"Guda, MD., Nalini M",nmguda,nalinig@wigia.com,9f564fef13bb8a7f9faa5f9071e4e045,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG6050897"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17809,0
3567,"Guehlstorf, MD., Daniel W",dwguehlstorf,JanK@wi.rr.com,8ff3fdef6f5144f50eb2a83cd34baa5d,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BG4210150"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12599,0
3573,"Gupta, MD., Champalal ",cgupta,cgupta45@yahoo.com,$2y$10$doK7zsO3vObjxQlzWmI6OeemR24SBIM1iBo5qs6w5acRt/e09JZG.,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AG1406897"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,10681,0
3582,"Haller, MD., Lisa ",lhaller,lhaller@wi.rr.com,f269cb7796c3319c9aa4d146b52139e6,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BH6681298"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13039,0
3585,"Hamed, MD., Raed A",rahamed,aburor@hotmail.com,$2y$10$8EHjzFn9y7n2umdKyu2Yh.BHrdUbQBt0NOfvJht/nBi5J/uiYqPcS,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BH7555191"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17922,0
3587,"Hanna, MD., Matthew H",mhhanna,abnluamd@gmail.com,bd879883be5c72ede25466d903999f9d,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AH9604198"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,15866,0
3597,"Hasan, MD., Nosheen ",nhasan,sanimd3@yahoo.com,952c3ff98a6acdc36497d839e31aa57c,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BH7898236"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,11637,0
3609,"Herman, MD., Bruce C",bcherman,ozmedctr@sbcglobal.net,$2y$10$pp7q6TF7Pj7zensQ5k6K1OAfg/6J/LaI3xO.9RMIi9uLIYILTvQdW,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""AH2299887"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12932,4060
3611,"Hernandez, MD., Kathy S",kshernandez,kathy.hernandez@sschc.org,ca3ec598002d2e7662e2ef4bdd58278b,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BH2650059"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13028,0
3614,"Hershey, MD., Jonathan M",jmhershey,jhershey@sbcglobal.net,6ffcc0d3641930e3d8980ec43343ccc5,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BH2861688"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14500,0
3632,"Huizenga, MD., Thomas B",tbhuizenga,,$2y$10$JQG3tLjRggT8ykwRYcZZseC2YRR4TH7pizxyys5xM3XHO6gGQdinG,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BH9811907"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,17646,0
3640,"Idrees, MD., Rozina S",rsidrees,ridrees@mhsi.org,2dbf21633f03afcf882eaf10e4b5caca,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BI7272975"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,13868,0
3646,"Izard, MD., Tito L",tlizard,tizard@mhsi.org,$2y$10$mJrxetIGIlUSa1K7/zS6ZesEMjHGyxnrL2JPN.OJS0tnPHkdFws4m,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BI5924027"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,14215,4088
3666,"Johnstone, MD., Michael F",mfjohnstone,michael.johnstone@columbia-stmarys.org,9a3f263a5e5f63006098a05cd7491997,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AJ2241785"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12743,0
3670,"Kalenak, MD., Jeffrey W",jwkalenak,j.kalenak@gmail.com,$2y$10$iD/GwJgjqrBarRlm8Gky2e.BETOznJSrS4FwwfxMbos9YlwhyiAzK,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BK2727127"",""timezone"":"""",""admin_style"":"""",""admin_language"":"""",""language"":"""",""editor"":"""",""helpsite"":""""}",0000-00-00 00:00:00,0,,,0,13727,0
3683,"Katzoff, MD., Michael N",mnkatzoff,michael.katzoff@aurora.org,$2y$10$xeKreRTAl0tqLhuOzJCz3.LKO1g07igGh0SVVwiztLL.rzLI//DJO,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""AK9059331"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,11453,0
3684,"Kaufman, DPM., Steven E",sekaufman,skaufman@unifiedreality.com,$2y$10$NLgUvUbRCf993mb4mn.l6.UrZMHLsBhi0mhdyQ0yqGXPHPNSKXZzm,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BK0933982"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,12868,0
3688,"Kearns, MD., Christopher M",cmkearns,,d8c24ca8f23c562a5600876ca2a550ce,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""dea_number"":""BK3047049"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,2764,0
3690,"Keating, DO., E. Christine ",ekeating,eckeating55@gmail.com,5fa9e41bfec0725742cc9d15ef594120,0,0,0000-00-00 00:00:00,0000-00-00 00:00:00,,"{""editor"":"""",""dea_number"":""BK5290541"",""timezone"":""UTC""}",0000-00-00 00:00:00,0,,,0,9926,0